"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://schema.org/description","A kind of database management system (DBMS) that provides storage, indexing,
                      and declarative query access to data (entity relationships)
                      represented as statements (using product specific notations).
                      Typically, this kind of data management application is
                      colloquially referred to as ""relational predicate or property
                      graphs"" database."
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://schema.org/name","Graph Model Database Management System"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Graph#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/BigData#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","https://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/notes/virtuoso-8-press-release-notes.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","https://medium.com/@kidehen/heres-why-9d278d5aa725"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://schema.org/image","https://upload.wikimedia.org/wikipedia/commons/thumb/7/72/ER_Diagram_MMORPG.png/450px-ER_Diagram_MMORPG.png"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#altLabel","Triple Store"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#altLabel","Quad Store"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#altLabel","Graph Database"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
