"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/description","The OpenLink Single-Tier Sybase ADO.NET driver (Lite Edition) is installed on one data-consuming machine (a client,
   	workstation or application-server, depending on architecture), providing connectivity to local or
   	remote databases. The OpenLink Single-Tier .Net Provider for Sybase are a Type-B class of driver developed using
   	the Sybase TDS network (wire) protocol interface eliminating the need for the installation of any
   	Sybase specific client networking software.  "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/description","The OpenLink Single-Tier Sybase ADO.NET driver (Lite Edition) is installed on one data-consuming machine (a client,
   	workstation or application-server, depending on architecture), providing connectivity to local or
   	remote databases. The OpenLink Single-Tier .Net Provider for Sybase are a Type-B class of driver developed using
   	the Sybase TDS network (wire) protocol interface eliminating the need for the installation of any
   	Sybase specific client networking software.  "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/dotnet-sybase-st"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-2016-02-12-UDA-svr-05-win-ora11%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/name","Single-Tier ADO.NET Provider for Sybase (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this"
