"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://schema.org/name","SQL Virtual Database Engine"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#HTTPURI"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#HTTPURL"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#ADONet"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#CSV"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SPARQLProtocol"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SPARQLFederatedQuery"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#ODBC"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#OLEDB"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SPARQLQueryLanguage"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#JDBC"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SQL"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://www.w3.org/2004/02/skos/core#altLabel","SQL VDB"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://schema.org/comment","Virtual Database Engine component for constructing transient and/or materialized views over
  ODBC/JDBC data source names (DSNs) that reference remote 3rd party relational databases and CSV files (local
  or HTTP accessible). The resulting views, like native Virtuoso tables/views, are then accessible for SQL and
  SPARQL based query access using HTTP, ODBC, JDBC, OLE-DB, ADO.NET, and XMLA."
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://schema.org/comment","Virtual Database Engine component for constructing transient and/or materialized views over
  ODBC/JDBC data source names (DSNs) that reference remote 3rd party relational databases and CSV files (local
  or HTTP accessible). The resulting views, like native Virtuoso tables/views, are then accessible for SQL and
  SPARQL based query access using HTTP, ODBC, JDBC, OLE-DB, ADO.NET, and XMLA."
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineSQLViews#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#VirtuosoProductFunctionalityRealm"
