"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso-features-matrix.ttl#this"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/VirtuosoFeaturesBenefitsByVersion.ttl"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://schema.org/name","encryption-at-rest"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://schema.org/name","Encryption at Rest"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://schema.org/name","encryption-at-rest"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease80x#this"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease8x#this"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/ControlledAccesstoDataAssets#this"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/support_benefits#c3cde62562b9bac195fc0f8354fe3d22"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.w3.org/2004/02/skos/core#altLabel","Encryption-at-Rest (EAR)"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.w3.org/2004/02/skos/core#altLabel","Encryption at Rest"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://schema.org/comment","Encryption At Rest"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://data.openlinksw.com/oplweb/product_feature/encryption-at-rest#this","http://www.w3.org/2007/05/powder-s#describedBy","http://virtuoso.openlinksw.com/data/turtle/general/VirtuosoFeaturesAndBenefits-2023-Additions.ttl#this"
