"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://schema.org/name","Lite"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://schema.org/name","Multi-Tier"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://schema.org/name","Multi-Tier Architecture"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://schema.org/image","http://uda.openlinksw.com/images/udapformatmt.png"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_format_feature/SecureDataTransmission#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SupportforSerialDataType#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Multithreadingsupport#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationmodediscovery#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_format_feature/NetworkReady#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Snapshottransactionisolationlevel#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/UDASessionRulesBook#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ConnectionPooling#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DatabaseIndependentNetworking#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_format_feature/CentralizedConfiguration_Management#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product_format/mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this"
