"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://schema.org/description","An identifier that denotes a record in a SQL relational database table."
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://schema.org/name","Primary Key"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://schema.org/comment","An identifier that denotes a record in a SQL relational database table."
"http://data.openlinksw.com/oplweb/glossary-term/SQLPrimaryKey#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
