"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://schema.org/description","A string-based identifier used to identify
                      an ODBC-accessible database item (Table, View, Stored Procedure).
                      Basically, this is an X.509 Distinguished Name (DN). This kind of Data Source Name
                      has its ODBC Data Connection attributes (database connection information)
                      stored to a host operating system file, subject to host operating system
                      resource access controls. Note, this kind of data source name also enables you
                      share ODBC connection information across mounted drives (e.g., Dropbox, Amazon S3,
                      Google Drive, Microsoft OneDrive, Box, Rackspace, and others)."
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://schema.org/name","ODBC File Data Source Name (DSN)"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/ef/f2/e3/eff2e3be4d523f9bfaaf55103d341c71.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#altLabel","File System DSN"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/DSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://schema.org/comment","A string-based identifier used to identify
                      an ODBC-accessible database item (Table, View, Stored Procedure).
                      Basically, this is an X.509 Distinguished Name (DN). This kind of Data Source Name
                      has its ODBC Data Connection attributes (database connection information)
                      stored to a host operating system file, subject to host operating system
                      resource access controls. Note, this kind of data source name also enables you
                      share ODBC connection information across mounted drives (e.g., Dropbox, Amazon S3,
                      Google Drive, Microsoft OneDrive, Box, Rackspace, and others)."
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#DSN"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#ODBC"
