"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://purl.org/dc/terms/identifier","opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://schema.org/name","JDBC Generic Client Installer Archive for LynxOS RTOS 5.x (32 Bit) (x86) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Lynx OS 5"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Linux OS 5"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#LynxOS"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/powerpc-lynxos5-32/opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/powerpc-lynxos5-32/opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://schema.org/dateCreated",2015-05-12T21:21:57+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbctazLynx53232Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
