"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/identifier","jdbc_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/name","JDBC Bridge Database Agent for JDBC 4.x Data Sources (Single-Threaded) Installer Archive for Generic Linux Glibc 2.3 (32 Bit) (x86) -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/downloadUrl","https://opldownload.s3.amazonaws.com/uda/components/6.3/i686-generic-linux-glibc23-32/jdbc_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:23:14+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#httpss3jdbc_svtazGenericLinuxGlibc2332Bitx86FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3jdbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
