"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://schema.org/name","alpha-dec-osf4.0e-64"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/alphaev6/2#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","Tru64 UNIX 4.0e (64 Bit) (Alpha)"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ora8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-inf73-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pro82a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-odbc-odbcagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-inf73-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pro83a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pros91-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-inf73-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ora7-dbagent-svr_sv#this"
