"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for PostgreSQL (Lite Edition) is a single component installed on a data-consuming machine
    	- depending on the architecture in which the driver is deployed, either a client such as a desktop, a
    	workstation or an application-server machine. No components need be installed on the database server.
    The OpenLink Single-Tier Drivers for PostgreSQL are a Type-B class of driver developed using the
    	PostgreSQL network (wire) protocol interface, thereby avoiding the need for the installation of any
    	PostgreSQL-specific client networking software.  "
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for PostgreSQL (Lite Edition) is a single component installed on a data-consuming machine
    	- depending on the architecture in which the driver is deployed, either a client such as a desktop, a
    	workstation or an application-server machine. No components need be installed on the database server.
    The OpenLink Single-Tier Drivers for PostgreSQL are a Type-B class of driver developed using the
    	PostgreSQL network (wire) protocol interface, thereby avoiding the need for the installation of any
    	PostgreSQL-specific client networking software.  "
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://schema.org/name","Single-Tier ODBC Driver for PostgreSQL (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcpostgresst.gif"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleasePostgreSQL#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease8PostgreSQL#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ODBC Driver for PostgreSQL (Lite Edition) "
