"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://schema.org/name","Microsoft SQL Server 7.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","7.x"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.w3.org/2004/02/skos/core#altLabel","Microsoft SQL Server 7.x"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/sql7#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","m7"
