"subject","predicate","object"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://schema.org/description","Virtuoso Replication."
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso:offers"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2017/Virtuoso8Modules.ttl"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://schema.org/name","Replication Module"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2019-04-virtuoso-83-personal-WKS-LIN#this"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2019-04-virtuoso-83-personal-WKS-MAC#this"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2019-04-virtuoso-83-personal-WKS-WIN#this"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-late-stage-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-app-developer-project-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-initial-deployment-WKSSVR-ANY#this"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.w3.org/2004/02/skos/core#prefLabel","Replication Module"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://schema.org/comment","Virtuoso Module that provides High Availability data replication (various topologies) services across SQL Tables and/or RDF relational property graphs"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#Module"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModule"
"http://data.openlinksw.com/oplweb/module/Replication#this","http://www.openlinksw.com/ontology/licenses#hasModuleCode","REPL"
