"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://purl.org/dc/terms/identifier","oplrqb.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://schema.org/name","Request Broker Installer Archive for Solaris 2.8 (32 Bit) (Sparc) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","9"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","2.8"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/sparc-sun-solaris2.8-32/oplrqb.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/sparc-sun-solaris2.8-32/oplrqb.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://schema.org/dateCreated",2012-07-11T19:08:10+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#http3soplrqbtazSolaris2832BitSparcFileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#http3soplrqbtazSolaris2832BitSparcFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Informix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Ingres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6DB2#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Informix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Ingres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6ODBCBridge#this"
