"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://xmlns.com/foaf/0.1/weblog","http://virtuoso.openlinksw.com/blog"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://schema.org/description","This major upgrade delivers key innovations aimed at the simplified exposure of unique functionality for developing 
                          and deploying Knowledgebases and Systems-Of-Intelligence that manifest as Knowledge Graphs woven together using hyperlinks
						  that function as Super Keys. This capability extends to existing Systems-Of-Record and filesystem hosted documents such as
						  CSV files and is fully exploitable using existing HTTP, ODBC, JDBC, ADO.NET, and OLE-DB compliant tools.
					   "
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2017/Virtuoso8ProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://schema.org/name","Virtuoso 8.3"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://purl.org/dc/terms/isVersionOf","http://data.openlinksw.com/oplweb/product/column-store-cl#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://schema.org/image","https://www.openlinksw.com/images/webby_structured_data_packets_v9.png"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/AttributeBasedAccessControls#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/CustomInferenceRules#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/EnhancedRelationMapping#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/MultipleCSVBulkLoading#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.openlinksw.com/ontology/products#isReleaseOf","http://data.openlinksw.com/oplweb/product/Virtuoso#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://schema.org/comment","Latest edition (8.3) of the Virtuoso Multi-Model Data Server for Data Access, Integration, and Management 
  					 (Relational Tables and Entity Relation/Property Graphs).  
				  "
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://schema.org/version",8.3
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/Software"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.openlinksw.com/ontology/products#versionText","8.3"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://schema.org/mainEntityOfPage","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this","http://www.openlinksw.com/ontology/products#upgradeOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease82x#this"
