"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://schema.org/description","A Data Mesh is decentralized and domain focused collection of independently 
                               modeled, defined, populated, and curated datasets, typically within an
                               enterprise, where niche experts are enabled and empowered to handle their
                               own data, instead of being beholden to a few DBMS wizards who limit and
                               control what can be done and how. Connections between the data used by 
                               projects, teams, departments, task forces, and the like, can be made —
                               and unmade — on an ad-hoc basis, subject only to the needs of the user.
                            "
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://schema.org/name","Data Mesh"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://schema.org/image","https://martinfowler.com/articles/data-monolith-to-mesh/data-mesh.png"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/EnterpriseKnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/KnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DataLake#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ProfileKnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this","http://schema.org/mainEntityOfPage","https://martinfowler.com/articles/data-monolith-to-mesh.html"
