"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://xmlns.com/foaf/0.1/depiction","https://www.openlinksw.com/DAV/www2.openlinksw.com/images/virtuoso-82-pago-ami-init.png"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://purl.org/dc/terms/description","
						This AMI contains a pre-configured instance of a Virtuoso 8.2 Multi-Model RDBMS 
						that includes a 10 DB Sessions and 8 CPU Affinity license. 
			 		"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://purl.org/dc/terms/description","This AMI contains a pre-configured instance of a Virtuoso 8.2 Multi-Model RDBMS."
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://purl.org/dc/terms/identifier","Virtuoso-ami-02d19573d65a31e02"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://purl.org/dc/terms/identifier","Virtuoso-ami-0175c4a749cf1741f"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://purl.org/dc/terms/isPartOf","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server (Commercial Cloud Edition) BYOL AMI 8.2.0-ami-1"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso 8.2 Server (AWS Cloud BYOL Edition)"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SemanticWeb"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LODCloud"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Cloud_platforms"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedData"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#NoSQL"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDF"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
