"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://schema.org/name","ODBC Driver (Single-Tier Lite Edition) Version 6.3 Release for Oracle "
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcoraclest.gif"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-macosx-ora11-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-macosx-ora12-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-macosx-ora8-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-macosx-ora8-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-macosx-ora9-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-macosx-ora9-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-ora10-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-ora12-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-ora11-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-macosx-ora10-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-ora12-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-ora8-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-ora8-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-ora9-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-ora9-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-ora10-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-ora11-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-ora12-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ora12-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ora11-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ora8-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ora9-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ora10-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-win-ora12-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-win-ora8-2016-02-11#this"
