"subject","predicate","object"
"http://schema.org/logo","http://www.w3.org/2000/01/rdf-schema#comment","An associated logo."
"http://schema.org/logo","http://www.w3.org/2000/01/rdf-schema#label","logo"
"http://schema.org/logo","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Organization"
"http://schema.org/logo","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Brand"
"http://schema.org/logo","http://www.w3.org/2000/01/rdf-schema#range","http://schema.org/ImageObject"
"http://schema.org/logo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/image"
"http://schema.org/logo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#url"
"http://schema.org/logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/logo","http://schema.org/domainIncludes","http://schema.org/Product"
"http://schema.org/logo","http://schema.org/domainIncludes","http://schema.org/Organization"
"http://schema.org/logo","http://schema.org/domainIncludes","http://schema.org/Place"
"http://schema.org/logo","http://schema.org/domainIncludes","http://schema.org/Brand"
"http://schema.org/logo","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/logo","http://schema.org/rangeIncludes","http://schema.org/ImageObject"
"http://schema.org/logo","http://www.openlinksw.com/schemas/graphql#field","http://www.openlinksw.com/schemas/graphql#image"
"http://schema.org/logo","http://www.openlinksw.com/schemas/graphql#type","http://www.openlinksw.com/schemas/graphql#Scalar"
