"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://purl.org/dc/terms/identifier","mvl6mzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Sybase 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2008 on Mac OS X 10.5.x (Universal) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.5.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.6.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","6.x - 2008"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","15.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-darwin7-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase15"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase10"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase11"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer6"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/6.3/universal-apple-macosx10.5-32/mvl6mzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/universal-apple-macosx10.5-32/mvl6mzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/dateCreated",2015-05-18T17:05:26-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/dateCreated",2015-05-18T17:05:26+02:00
