"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://schema.org/name","SCO OpenServer"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.w3.org/2004/02/skos/core#altLabel","SCO OpenServer"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-sco3.2v5.0.7-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-sco3.2v5.0.5-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i486-generic-sco3.2v5.0.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-scoopenserver.gif"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-scoopenserver.gif"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SCO_OpenServer"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/SCO_OpenServer"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","SCO OpenServer"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","SCO OpenServer"
"http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/SCOGroup#this"
