"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://schema.org/description","Rather than being confined to data held captive by a SQL RDBMS, you now have
                access to the World Wide Web and/or the burgeoning Linked Open Data (LOD) Cloud,
                from any ODBC compliant client application. Net effect, cost-effective broad access to heterogeously-shaped and
                disparately-located big, small, and smart data sources. Typical examples include: Plain Text,
                HTML (with or without embedded Microdata, JSON-LD, TURTLE based structured data islands), Social Media
                (RSS & Atom based Blogs, Facebook, Twitter, LinkedIn, GooglePlus, Disqus etc..), CSV, Various Web Service Endpooint
                Documents (Amazon, eBay, BestBuy, Crunchbase, AngelList, Stack Overflow, Github etc..  ), and RDF (TURTLE, JSON-LD, RDF/XML)
                documents."
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedData"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/1999/xhtml/vocab#related","http://linkeddata.uriburner.com/c/9BPD2G5J"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedOpenDataConnectivity"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
