"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/identifier","waadg7zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/name","PostgreSQL 7.x, 8.x, 9.x, 10.x, 11.x and 12.x Database Agent (Multi-Threaded) Installer Archive for Windows 98/2000/XP/Vista/7/8/10/Server 20xx (64 Bit) (x64) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/2000/XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
