"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/identifier","wil6o10z.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Oracle 10.x, 11.x, 12.x on Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (Itanium) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Oracle10"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Oracle11"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Oracle12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/ia64-intel-win-64/wil6o10z.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/6.3/ia64-intel-win-64/wil6o10z.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://schema.org/dateCreated",2012-07-11T19:13:50+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://schema.org/dateCreated",2012-07-11T19:13:50-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6o10zmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#https3wil6o10zmsiWindowsXPVista764BitItaniumFileSpecification"
