"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/identifier","ntl7o11z.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Oracle 11.x on Windows 98/2000/XP/Vista/7/8/10/Server 20xx (32 Bit) (x86) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/2000/XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Oracle11"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7o11zmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/7.0/i686-generic-win-32/ntl7o11z.msi"
