"subject","predicate","object"
"http://schema.org/about","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/mainEntity"
"http://schema.org/about","http://www.w3.org/2002/07/owl#equivalentProperty","http://xmlns.com/foaf/0.1/primaryTopic"
"http://schema.org/about","http://www.w3.org/2002/07/owl#equivalentProperty","http://umbel.org/umbel#isAbout"
"http://schema.org/about","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://schema.org/about","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ps.openlinksw.com/data/turtle/about.ttl"
"http://schema.org/about","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#comment","The subject matter of the content."
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#label","about"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Article"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/BlogPosting"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowTo"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Course"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/TVSeries"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Book"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/WebPage"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Movie"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Blog"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Episode"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/FAQPage"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/NewsArticle"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowToSection"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowToDirection"
"http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#range","http://schema.org/Thing"
"http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/about","http://schema.org/domainIncludes","http://schema.org/CommunicateAction"
"http://schema.org/about","http://schema.org/domainIncludes","http://schema.org/CreativeWork"
"http://schema.org/about","http://schema.org/rangeIncludes","http://schema.org/Thing"
"http://schema.org/about","http://www.openlinksw.com/schemas/graphql#field","http://www.openlinksw.com/schemas/graphql#about"
"http://schema.org/about","http://www.openlinksw.com/schemas/graphql#type","http://www.openlinksw.com/schemas/graphql#Array"
