"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for Informix (Lite Edition) is a single component installed on a data-consuming machine
    	- depending on the architecture in which the driver is deployed, either a client such as a desktop, a
    	workstation or an application-server machine. No components need be installed on the database server.
    The OpenLink Single-Tier Drivers for Informix are a Type A class of driver developed using the Informix
    	ESQL/C call level interface and assumes the prior installation of the Informix Connect software for the
    	target Informix Server release.  "
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for Informix (Lite Edition) is a single component installed on a data-consuming machine
    	- depending on the architecture in which the driver is deployed, either a client such as a desktop, a
    	workstation or an application-server machine. No components need be installed on the database server.
    The OpenLink Single-Tier Drivers for Informix are a Type A class of driver developed using the Informix
    	ESQL/C call level interface and assumes the prior installation of the Informix Connect software for the
    	target Informix Server release.  "
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-informix-st"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/name","Single-Tier ODBC Driver for Informix (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcinformixst.gif"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationmodediscovery#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease8Informix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease9Informix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7Informix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseInformix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/express#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ODBC Driver for Informix (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2-0w-hp-hpux11.00-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2-0w-hp-hpux11.11-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1-1-hp-hpux11.00-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1-1-hp-hpux11.11-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc21-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/alphaev6-dec-osf5.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this"
