"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/HPUX"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://schema.org/name","HPUX"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.w3.org/2004/02/skos/core#altLabel","HPUX"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux11.00-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux11.00-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.11-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux11.11-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux10.20-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-hpux.gif"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-hpux.gif"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HP-UX"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/HPUX"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/HP-UX"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/virt_curi#has_code","9BNT6FJN"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","HP/UX"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","HPUX"
"http://data.openlinksw.com/oplweb/opsys_family/HPUX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/HewlettPackard#this"
