"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://schema.org/name","ODBC Bridge"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.w3.org/2004/02/skos/core#altLabel","ODBC"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.w3.org/2000/01/rdf-schema#label","ODBC Bridge"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/odbc#this"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://schema.org/logo","https://uda.openlinksw.com/images/odbcbridge-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://schema.org/logo","http://media-cache-ec0.pinimg.com/originals/ef/b2/7e/efb27e54ef098c18a93aa8a074d5817d.jpg"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ODBC"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","ODBC Bridge"
"http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this"
