"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://purl.org/dc/terms/identifier","mys5_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://schema.org/name","MySQL 5.x Database Agent (Multi-Threaded) Installer Archive for Generic Linux Glibc 2.17 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.17"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","5.x"
