"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://schema.org/name","x86_64-sun-solaris2.10-64"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/x86_64/2#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-ent#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/iodbc-sdk#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-demo#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-rdbms-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vappsvr-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-xmldb-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vdbms-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-wrk#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-unisvr-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-prxy-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-nntp-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
