"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://schema.org/name","clr-microsoft-dotnet1.1-32"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/dotnet1.1/1#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
