"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://schema.org/name","Java Virtual Machine"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.w3.org/2004/02/skos/core#altLabel","Java Virtual Machine"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.5-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.3-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.1-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.2-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-java.gif"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-java.gif"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Java_virtual_machine"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Java_virtual_machine"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","Java Virtual Machine"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Java Virtual Machine"
"http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/SunMicrosystems#this"
