"subject","predicate","object"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.nia.nih.gov/#sitemap_2059"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2004/02/skos/core#altLabel","Product Format"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2000/01/rdf-schema#label","hasFormat"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductFormatCategory"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductCategory"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductFormatFeature"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/products#ProductFormat"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/products#"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/oplweb#hasFormat"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/products#hasFormat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/products#hasFormat","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/machines#ProcessorFamily"
"http://www.openlinksw.com/ontology/products#hasFormat","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://www.openlinksw.com/ontology/products#hasFormat","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/products#Product"
"http://www.openlinksw.com/ontology/products#hasFormat","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/software#OpsysFamily"
