"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://purl.org/dc/terms/identifier","prs91_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Progress 9.1 on Solaris 2.8 (32 Bit) (Sparc) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","2.8"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","9"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","2.10"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.1"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
