"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://schema.org/name","Single-Tier Express Architecture"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://schema.org/image","http://uda.openlinksw.com/images/udapformatee.png"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationmodediscovery#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ConnectionPooling#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Multithreadingsupport#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SupportforSerialDataType#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Snapshottransactionisolationlevel#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.w3.org/2000/01/rdf-schema#comment","Application that includes in-built client network connectivity components [a/k/a wire protocol] with regards to RDBMS  connectivity."
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.w3.org/2004/02/skos/core#altLabel","Single-Tier Express Architecture"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFormat"
"http://data.openlinksw.com/oplweb/product_format/express#this","http://www.openlinksw.com/ontology/products#ProductFormatCode","express"
