"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for JDBC 4.x Data Sources (Lite Edition) is a single component installed on a data-consuming
    machine - depending on the architecture in which the driver is deployed, either a client such as a desktop, a workstation or
    an application-server machine. No components need be installed on the database server. The OpenLink Single-Tier ODBC Drivers for JDBC 4.x Data Sources are a Type B class of driver bound to the JDBC Driver Manager; hence, if you have a database you can access
    through JDBC, with this driver you can connect to it using ODBC, bringing support for OpenLink's more advanced
    features such as scrollable cursors for performance.  "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for JDBC 4.x Data Sources (Lite Edition) is a single component installed on a data-consuming
    machine - depending on the architecture in which the driver is deployed, either a client such as a desktop, a workstation or
    an application-server machine. No components need be installed on the database server. The OpenLink Single-Tier ODBC Drivers for JDBC 4.x Data Sources are a Type B class of driver bound to the JDBC Driver Manager; hence, if you have a database you can access
    through JDBC, with this driver you can connect to it using ODBC, bringing support for OpenLink's more advanced
    features such as scrollable cursors for performance.  "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/name","Single-Tier ODBC Driver for JDBC 4.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcjdbcst.gif"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this"
