"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://purl.org/dc/terms/identifier","m1j3zzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://schema.org/name","JDBC Generic Client Installer Archive for macOS 11.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macos11-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/8.0/universal-apple-macos11-64/m1j3zzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://schema.org/dateCreated",2021-05-29T20:46:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT80InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3m1j3zzzzdmg80MacOS11x64Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/products#versionText","8.0"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Informix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Ingres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8DB2#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTGenericClientInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3m1j3zzzzdmg80MacOSX11Universal#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/J3#this"
