"subject","predicate","object"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/description"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Class"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic#this"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/10/swap/pim/contact#Person"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/title"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/page"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/date"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/maker"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/geekcode"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/givenname"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/img"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/publications"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/theme"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/accountName"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/membershipClass"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/age"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/skypeID"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/familyName"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/account"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/icqChatID"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/msnChatID"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/yahooChatID"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depicts"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/schoolHomepage"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineChatAccount"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/dnaChecksum"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/tipjar"
"http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/thumbnail"
