"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://schema.org/description","Indicates whether the additional <i><a href=""http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this"">Cluster Module</a></i>
                        is enabled for the Software Application License."
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/ShopPricingGlossary.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://schema.org/name","Clustering"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/ShopPricingGlossary#this"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://schema.org/title","Clustering"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://schema.org/comment","Clustering"
"http://data.openlinksw.com/oplweb/glossary-term/clustering#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
