"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://schema.org/description","The OpenLink Single-Tier ADO.NET driver (Lite Edition) is installed on one data-consuming machine (a client, workstation or
   	application-server, depending on architecture), providing connectivity to local or remote databases. The OpenLink Single-Tier .Net
   	Provider for Microsoft SQL Server are a Type-B class of driver developed using
   	the Microsoft SQL Server TDS network (wire) protocol interface eliminating the need for the installation of any
   	Microsoft SQL Server-specific client networking software.  "
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://schema.org/description","The OpenLink Single-Tier ADO.NET driver (Lite Edition) is installed on one data-consuming machine (a client, workstation or
   	application-server, depending on architecture), providing connectivity to local or remote databases. The OpenLink Single-Tier .Net
   	Provider for Microsoft SQL Server are a Type-B class of driver developed using
   	the Microsoft SQL Server TDS network (wire) protocol interface eliminating the need for the installation of any
   	Microsoft SQL Server-specific client networking software.  "
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://schema.org/name","Single-Tier ADO.NET Provider for Microsoft SQL Server (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://schema.org/image","http://uda.openlinksw.com/images/dotnetsqlserverst.gif"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SingleSign-On-includingWindowsNTLMv2#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this"
