"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://schema.org/description","Actual act of creating higher value data by fusing data from disparate data sources, courtesy of
                          identity reconciliation."
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://schema.org/description","Actual act of creating higher value data by fusing data from disparate data sources, courtesy of
                          identity reconciliation."
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://schema.org/name","Data Smushing"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://schema.org/image","https://i.pinimg.com/originals/85/a3/94/85a3947077ef62896babe04985cbbd68.png"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/Mashup#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/Meshup#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2004/02/skos/core#related","http://www.visualcapitalist.com/personal-data-ecosystem/"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/GDPR#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
