"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://schema.org/description","A HTTP-based point of interaction for query services that facilitate declarative querying of
                          RDF-based structured data (published by the DBpedia project) using SPARQL Query Language patterns."
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://schema.org/description","A HTTP-based point of interaction for query services that facilitate declarative querying of
                          RDF-based structured data (published by the DBpedia project) using SPARQL Query Language patterns."
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://schema.org/description","DBpedia SPARQL Query Web Services access point."
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://schema.org/name","DBpedia SPARQL Endpoint"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://schema.org/image","http://media-cache-ak0.pinimg.com/originals/98/70/6b/98706b0f4e90b3f3968a85609951a667.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://schema.org/comment","DBpedia SPARQL Query Web Services access point."
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semanticscience.org/resource/SIO_000140"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaSPARQLEndpoint#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/sparql"
