"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://schema.org/name","ODBC Driver (Multi-Tier Enterprise Edition) Version 7.0 Release for ODBC 3.5.x Data Sources "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcodbcmt.gif"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCodbcGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXWKSDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCodbcWindowsDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCodbcWindowsWKSDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this"
