"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://schema.org/name","universal-apple-darwin8-32"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/universal/1#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mac OS X 10.4.x (Darwin 8.x) (32 Bit) (Universal)"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mac OS X Tiger 10.4.x (Darwin 8.x) (32 Bit) (Universal)"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-sql-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb12-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb12-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos7-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos7-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-mys3-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-virt45-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-sql-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora8-dbagent-svr_mv#this"
