"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://purl.org/dc/terms/identifier","wal8jzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for JDBC Data Sources on Windows 98/2000/XP/Vista/7/8/10/Server 20xx (64 Bit) (x86_64) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/2000/XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/8.0/x86_64-generic-win-64/wal8jzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/8.0/x86_64-generic-win-64/wal8jzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://schema.org/dateCreated",2019-08-26T17:11:39+01:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://schema.org/dateModified",2022-03-09T17:00:00Z
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite80InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitewal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#httpss3wal8jzzzmsi80Windows98XPVista7WKS2000810Server20xx64Bitx8664FileSpecification"
