"subject","predicate","object"
"http://schema.org/comment","http://www.w3.org/2002/07/owl#equivalentProperty","http://purl.org/dc/terms/comment"
"http://schema.org/comment","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://schema.org/comment","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/openlink:schema:general:mappings"
"http://schema.org/comment","http://www.w3.org/2000/01/rdf-schema#comment","Comments, typically from users, on this CreativeWork."
"http://schema.org/comment","http://www.w3.org/2000/01/rdf-schema#label","comment"
"http://schema.org/comment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://schema.org/comment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/comment","http://schema.org/domainIncludes","http://schema.org/CreativeWork"
"http://schema.org/comment","http://schema.org/rangeIncludes","http://schema.org/Comment"
"http://schema.org/comment","http://schema.org/rangeIncludes","http://schema.org/UserComments"
