"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 6.x Request Broker License -- JDBC Data Access Mechanism, Mac OS X Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTBrokerLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 6.x Request Broker License -- JDBC Data Access Mechanism, Mac OS X Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 6.x Request Broker License -- JDBC Data Access Mechanism, Mac OS X Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6SQLServer#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Sybase#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6MySQL#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6ODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Oracle#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6DB2#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","oplrqb"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-oracle11#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-oracle12#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-odbc#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-oracle10#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-sqlserver#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-sybase#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-oracle9#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-postgres#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-db2#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-mysql4#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-mysql5#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-jdbc#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-mysql3#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessJDBC"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumClientConnections",5
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","oplrqb.lic"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/comment","Enterprise Edition 6.x Request Broker License -- JDBC Data Access Mechanism, Mac OS X Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#RequestBrokerLicense"
