"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://schema.org/description","UDA 6.x Single-Tier (Lite Edition) ODBC Driver for Ingres10 on 64- and 32-bit across any operating system and any DBMS version combination (Desktop) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://schema.org/name","UDA 6.x Single-Tier (Lite Edition) ODBC Driver for Ingres on 64- and 32-bit across any operating system and any DBMS version combination (Desktop) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseIngres#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","ing_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-anyos-odbc-ing#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Ingres3"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Ingres8"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Ingres9"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Ingres10"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-ing-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
