"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/description","OpenLink Multi-Tier ADO.NET Provider for Sybase (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/name","Multi-Tier ADO.NET Provider for Sybase (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/dotnetsybasemt.gif"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Sybase#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Sybase#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-Tier ADO.NET Provider for Sybase (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet2.0-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb11#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb15#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb10#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb12#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/applicationSubCategory","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/applicationSuite","OpenLink ODBC, JDBC, ADO.NET, and OLE-DB Drivers Suite "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/comment","Multi-Tier ADO.NET Provider for Sybase "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/keywords","Sybase, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Sybase ODBC Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, Sybase JDBC Driver, Sybase ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/keywords","Sybase, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Sybase ODBC Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, Sybase JDBC Driver, Sybase ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-22-windows-sybase#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-22-windows-sybase#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-22-windows-sybase#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-sybase#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/dotnet-sybase-mt/"
