"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://schema.org/name","Oracle Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.w3.org/2004/02/skos/core#altLabel","Oracle"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.w3.org/2004/02/skos/core#related","https://solutions.oracle.com/scwar/scr/Partners/index.html"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora7#this"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora10#this"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora91#this"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora8#this"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora9#this"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora11#this"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora12#this"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://schema.org/logo","http://core1.staticworld.net/images/article/2013/04/oracle-logo-100033308-gallery.png"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://schema.org/logo","https://uda.openlinksw.com/images/oracle-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oracle_database"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","Oracle"
"http://data.openlinksw.com/oplweb/dbms_family/Oracle#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/OracleCorporation#this"
