"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/description","The OpenLink Multi-Tier ODBC Driver for DB2 (Enterprise Edition) comprises two parts. On the server you install a request
    broker which handles incoming connections, and a database agent which makes the connection to the database itself.
    On data-consuming machines (clients or application-servers), you install a generic client. This approach presents an extra
    layer of abstraction, such that by installing one component on each client, you can connect to several servers, or several
    different databases via the same broker. Multi-tier is ideally suited to larger installations where the network administrator
    wishes to handle security rules and performance configurations centrally. The OpenLink Multi-Tier Drivers for DB2 are a
    Type-A class driver developed using the DB2CLI call level interface.  "
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/description","The OpenLink Multi-Tier ODBC Driver for DB2 (Enterprise Edition) comprises two parts. On the server you install a request
    broker which handles incoming connections, and a database agent which makes the connection to the database itself.
    On data-consuming machines (clients or application-servers), you install a generic client. This approach presents an extra
    layer of abstraction, such that by installing one component on each client, you can connect to several servers, or several
    different databases via the same broker. Multi-tier is ideally suited to larger installations where the network administrator
    wishes to handle security rules and performance configurations centrally. The OpenLink Multi-Tier Drivers for DB2 are a
    Type-A class driver developed using the DB2CLI call level interface.  "
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/name","Multi-Tier ODBC Driver for IBM DB2 (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcdb2mt.gif"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/UDASessionRulesBook#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DatabaseIndependentNetworking#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Multithreadingsupport#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SupportforSQLCancel()APIcallsupport#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6DB2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7DB2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7DB2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6DB2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/express#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-Tier ODBC Driver for IBM DB2 (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux10.20-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux11.11-32#this"
