"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://schema.org/description","Workstation (Desktop) class license for MySQL 3 for installation (transferable) on one (1) Linux (Desktop) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://schema.org/name","UDA 6.x Single-Tier Lite Edition License (16 cores, 5 database connections) for MySQL 3 deployment on Linux (Desktop) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","mys3_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-03-linux-mys3#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL3"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","mys3_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://schema.org/comment","License for Single-Tier Lite Edition ODBC Driver for MySQL 3 on Linux (Desktop) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
