"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://schema.org/description","HTTP-based Protocol for performing Create, Update, and Delete operations
                      scoped to RDF documents (i.e., containers of RDF triple-based statements)
                      associated with a database management system or store that supports indexing
                      and storage of RDF-based structured data."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://schema.org/name","SPARQL Graph Store Protocol"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2013/REC-sparql11-http-rdf-update-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2013/REC-sparql11-http-rdf-update-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://schema.org/comment","HTTP-based Protocol for performing Create, Update, and Delete operations
                      scoped to RDF documents (i.e., containers of RDF triple-based statements)
                      associated with a database management system or store that supports indexing
                      and storage of RDF-based structured data."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldWideWebConsortiumStandards"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/what-is-a-virtuoso-sparql-endpoint-and-why-is-it-important-5244df738a3e"
