"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://schema.org/description","A single access point to a collection of disparate data sources that retain
                          their original form in conjunction with metadata generated by the host data
                          platform. For instance, you could have a single point of access to a repository
                          of documents [files] in different native formats alongside metadata generated
                          for each document.

                          File Manager interfaces provided by all operating systems are the archetype for
                          this kind of repository with today's key differences being networked access the
                          File Manager using a variety of data access protocols combined with capacity scale."
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://schema.org/description","A single access point to a collection of disparate data sources that retain
                          their original form in conjunction with metadata generated by the host data
                          platform. For instance, you could have a single point of access to a repository
                          of documents [files] in different native formats alongside metadata generated
                          for each document.

                          File Manager interfaces provided by all operating systems are the archetype for
                          this kind of repository with today's key differences being networked access the
                          File Manager using a variety of data access protocols combined with capacity scale."
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://schema.org/name","Data Lake"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://schema.org/image","https://www.dunnsolutions.com/content/image/journal/article?img_id=747273&t=1484173183371"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2004/02/skos/core#related","https://www.cio.com/article/3251720/analytics/4-data-analytics-trends-that-will-dominate-2018.html"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/DataVirtualization#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/DigitalBusiness#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2002/07/owl#sameAs","http://www.gartner.com/it-glossary/data-lake#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/2002/07/owl#sameAs","https://twitter.com/hashtag/DataLake#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://schema.org/mainEntityOfPage","http://www.gartner.com/it-glossary/data-lake"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://schema.org/mainEntityOfPage","http://www.pwc.com/us/en/technology-forecast/2014/cloud-computing/features/data-lakes.html#thi"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://schema.org/mainEntityOfPage","https://www.openlinksw.com/data/turtle/general/Sponger_LinkedDataGenOptions_2018_v3tjt.html"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","http://schema.org/mainEntityOfPage","https://www.quora.com/Has-the-data-lake-offered-any-benefits-yet/answer/Kovair-Software-1"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","https://twitter.com/hashtag/shouldBeOfInterestTo#this","https://twitter.com/hashtag/CDO#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLake#this","https://twitter.com/hashtag/shouldBeOfInterestTo#this","https://twitter.com/hashtag/CIO#this"
