"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/description","A principled approach to Structured Data representation that manifests as a Web of Data.."
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/description","Structured Data Representation enhanced through the use of Hyperlinks (e.g.,
                          HTTP URIs) as a mechanism for turning entity names into terms, (i.e., names
                          that are implicitly mapped to referent description documents). Net effect,
                          the resulting Structured Data is Web-like (or Webby). "
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/name","Linked Data"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/image","http://media-cache-ak0.pinimg.com/originals/13/84/80/13848054bf8c69640e58fade12c32736.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/OpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2004/02/skos/core#related","http://www.omg.org/spec/DOL/DOL-terms/LinkedData"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/relatedLink","http://www.omg.org/spec/DOL/DOL-terms/LinkedData"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/title","Linked Data"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/comment","Web-Like or Webby Structured Data "
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/mentions","http://bit.ly/1kVSEFs"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/mentions","http://bit.ly/1cbSTNb"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://schema.org/mentions","http://bit.ly/19hvYja"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2002/07/owl#sameAs","http://www.omg.org/spec/DOL/DOL-terms/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/2002/07/owl#sameAs","http:/dbpedia.org/resource/Linked_data"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#LinkedData"
