"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://schema.org/description","Systems that focus on capture and analysis of data representing user activity."
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://schema.org/name","Systems of Engagement"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://schema.org/image","https://markbrockbank.files.wordpress.com/2013/05/soe-diagram.png"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/Hadoop#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Apache_Kafka"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/DataLake#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Apache_Hadoop"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/File_system"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Analytics"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Distributed_file_system"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/BigData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://schema.org/relatedLink","https://www.forbes.com/sites/joshbersin/2012/08/16/the-move-from-systems-of-record-to-systems-of-engagement/"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://schema.org/mainEntityOfPage","https://www.confluent.io/blog/publishing-apache-kafka-new-york-times/"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this","http://schema.org/cite","https://www.linkedin.com/pulse/intelligent-computing-systems-how-enterprise-evolve-geoffrey-moore#this"
