"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/identifier","wil6mys5.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for MySQL 5.x on Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (Itanium) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","5.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL5"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/ia64-intel-win-64/wil6mys5.msi"
