"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://schema.org/description","UDA 7.x Single-Tier (Lite Edition) ODBC Driver for Oracle 8 on 64- and 32-bit across any operating system and any DBMS version combination (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://schema.org/name","UDA 7.x Single-Tier (Lite Edition) ODBC Drivers for Oracle 8 on 64- and 32-bit across any operating system and any DBMS version combination (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dedicatedappserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-ora8-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","ora8_lt"
