"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/identifier","oplrqb.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://schema.org/name","Request Broker Installer Archive for Generic Linux Glibc 2.5 (64 Bit) (x86_64) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.5"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc25-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/7.0/x86_64-generic-linux-glibc25-64/oplrqb.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://schema.org/dateCreated",2015-07-29T03:38:06+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT70InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3oplrqbtaz70GenericLinuxGlibc2564Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","7.0"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Informix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Ingres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7DB2#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7DB2#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Ingres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7Informix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7SQLServer#this"
