"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://schema.org/name","Informix Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.w3.org/2004/02/skos/core#altLabel","Informix"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.w3.org/2004/02/skos/core#related","https://www-356.ibm.com/partnerworld/wps/bplocator/"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/inf10#this"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/inf71#this"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/inf11#this"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/inf72#this"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/inf9#this"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/inf5#this"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/inf73#this"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://schema.org/logo","https://d117h1jjiq768j.cloudfront.net/images/default-source/Products/datadirect/data-sources/ibm_informix/ibm_informix.png"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://schema.org/logo","https://uda.openlinksw.com/images/ibminformix-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Informix"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/ontology/software#Informix"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","Informix"
"http://data.openlinksw.com/oplweb/dbms_family/Informix#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/IBM#this"
