"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://schema.org/description","You must know whether the local Ingres components are 32-bit or 64-bit. The Multi-Tier server components must match the bit format of the local Ingres components, not the OS."
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://schema.org/name","Step 2"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowToStep"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://schema.org/position",2
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep2#this","http://schema.org/nextItem","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentPre-installationGuideStep3#this"
