"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://schema.org/name","Informix 5.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","5.x"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-ee#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.w3.org/2004/02/skos/core#altLabel","Informix 5.x"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-inf5-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-inf5-odbcexp-clnt-only_mv#this"
