"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://xmlns.com/foaf/0.1/depiction","http://virtuoso.openlinksw.com/images/vconc650.jpg"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://purl.org/goodrelations/v1#hasManufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/description","Virtuoso Universal Server (Row Store & Single Server Edition) "
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/shop.openlinksw.com/"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Products.ttl"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/LnkedDataPublishing"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Products.ttl"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Products.ttl"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/row-store-sn"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/name","Virtuoso Universal Server (Row Store & Single Server Edition)"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/name","Virtuoso Universal Server (Row Store & Single Server Edition) "
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/image","http://virtuoso.openlinksw.com/images/vconc650.jpg"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WebServicestoRDFLinkedData#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/LnkedDataPublishing#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/MetaSchemalanguage#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/NetworkbasedQueryParallelization#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ParallelizedSQLQueryExecution#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFDataManagement#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFMiddleware#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverNativeSQLDataSources#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFbasedLinkedDataDeployment#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RunTimeHosting#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/StorageEngine#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SupportsBroadRangeofDataAccessStandards#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WebDAVCompliantContentManager#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WebServiceDeploymentPlatform#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ConfigurablePolicybasedSecurity#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ContentNegotiationSupportincludingRDFhandling#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DistributedTransactionsSupport2PhaseCommit#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardQueryLanguageSupportSPARQL#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/IntelligentQueryOptimization#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/KnowledgeManagement#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/products#hasFormat","http://www.openlinksw.com/ontology/products#RowStore"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/products#hasCategory","http://www.openlinksw.com/ontology/products#Single"
